OK,IDNUMBER,SUB_ID,GROUP_NAME,GENUS,SPECIES,TAXON,ELEMENT,EVS_IDENT,ELEMENT_1,LOCALITY,INDICATORS,UPDATED,ALTERED_BY,LOCATION,IDENT_BY,DATE_IDENT,COMMENTS,ORIGIN,COLLECTOR,YEAR,LOAN
,Z   330,,Ctenodactylidae,Indet. genus,indet. species,450822    001  001,XM INC MI      BW,ctenodactylid,M,Z0120,000000000000000000,08/01/1997,JCB,Harvard,Baskin,18/03/1996,Was ident. as Sayimys,Fossil26,,1990,jab
,Z   331,,Ctenodactylidae,Indet. genus,indet. species,450822    001  001,XM INC MI      BW,ctenodactylid,M,Z0122,000000000000000000,08/01/1997,JCB,Harvard,Baskin,18/03/1996,Was ident. as Sayimys,Fossil26,,1990,jab
,Z   332,,Ctenodactylidae,Sayimys,intermedius,45082200  132cf173,UPLINC P4      BW,Sayimys interme,left P4/,Z0122,000000000000000000,05/09/1996,JCB,Harvard,Baskin,18/03/1996,,Fossil26,,1990,jab
,Z   333,,Ctenodactylidae,Sayimys,intermedius,45082200  132cf173,UMLINC MI      BW,Sayimys interme,left M,Z0122,000000000000000000,05/09/1996,JCB,Harvard,Baskin,18/03/1996,,Fossil26,,1990,jab
,Z   334,,Ctenodactylidae,Sayimys,intermedius,45082200  132cf173,LMLINC M3      BW,Sayimys interme,left M/3,Z0122,000000000000000000,05/09/1996,JCB,Harvard,Baskin,18/03/1996,Baskin 1996:Fig. 5,Fossil26,,1990,jab
,Z   336,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   337,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   338,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   339,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   340,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   341,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   342,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   343,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   344,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   345,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   346,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   347,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,RM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   348,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   349,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M1      BW,Demo sp. A,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   350,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   351,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   352,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   353,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   354,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   355,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,RM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   356,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M1      BW,Demo sp. X,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   357,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M3      BW,Demo sp. X,LM/3,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   358,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   359,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1898,
,Z   360,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   361,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   362,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   363,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   364,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   365,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   366,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   367,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   368,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   369,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   370,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   371,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   372,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   373,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
g,Z   374,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,LM INC M1      BW,Primus sulaiman,LM/1,Z0122,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,,Fossil26,,1989,
g,Z   375,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,LM INC M1      BW,Primus sulaiman,RM/1,Z0122,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,,Fossil26,,1989,
,Z   376,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   377,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   378,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   379,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
s,Z   380,,Copemyinae,Democricetodon,species B,45081060  162  086,LM INC M1      BW,Demo sp. A (lar,LM/1,Z0120,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,,Fossil26,,1989,
,Z   381,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   382,,"Rhizomyidae, i.s.",Prokanisamys,arifi,45081200  116  076,LM INC M3      BW,Prokan. arifi,RM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   383,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   384,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   385,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   386,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M1      BW,Demo sp. X,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   387,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   388,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   389,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   390,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   391,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   392,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   393,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   394,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M1      BW,?Mega sp.,LM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   395,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   396,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,UM INC M2      BW,Myo sivalensis,RM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   397,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,RM1/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   398,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,RM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   399,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   400,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   401,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   402,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   403,,Copemyinae,Democricetodon,species A,45081060  162  085,UM INC M2      BW,Demo sp. A,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   404,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   405,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,UM INC M2      BW,?Mega sp.,LM2/,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   406,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M3      BW,?Mega sp.,RM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   407,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M3      BW,Myo sivalensis,LM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   408,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M3      BW,Myo sivalensis,RM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   409,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M3      BW,Myo sivalensis,LM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   410,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M3      BW,Myo sivalensis,RM/3,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   411,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M1      BW,Demo sp. A,RM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   412,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,RM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   413,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,RM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   414,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   415,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M1      BW,Myo sivalensis,RM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   416,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   417,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M1      BW,Myo sivalensis,RM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   418,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   419,,Copemyinae,Democricetodon,species A,45081060  162  085,XM FRAGMI      BW,Demo sp. A,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   420,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   421,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M2      BW,?Mega sp.,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   422,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M2      BW,Myo sivalensis,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   423,,Copemyinae,Democricetodon,species X,45081060  162  197,LM INC M2      BW,Demo sp. X,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   424,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M2      BW,Myo sivalensis,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   425,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   426,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   427,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,RM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   428,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,UM INC M1      BW,Myo sivalensis,LM1/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   429,,Copemyinae,Democricetodon,species X,45081060  162  197,UM INC M2      BW,Demo sp. X,LM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   430,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,UM INC M2      BW,Myo sivalensis,LM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   431,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,UM INC M2      BW,Myo sivalensis,LM2/,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   432,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M3      BW,Myo sivalensis,RM/3,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,,
,Z   433,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M2      BW,Myo sivalensis,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   434,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M1      BW,Myo sivalensis,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   435,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M1      BW,Myo sivalensis,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   436,,Myocricetodontinae,Myocricetodon,sivalensis,45081080  167  002,LM INC M1      BW,Myo sivalensis,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   437,,Myocricetodontinae,Myocricetodon,large species,45081080  167  032,LM INC M1      BW,Myo sp. large,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   438,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   439,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   440,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   441,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   442,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   443,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,RM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   444,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   445,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M1      BW,?Mega sp.,LM/1,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   446,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M2      BW,?Mega sp.,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   447,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M2      BW,?Mega sp.,RM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   448,,Megacricetodontinae,Megacricetodon,sp.,45081070 ?165  017,LM INC M2      BW,?Mega sp.,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   449,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0122,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
,Z   450,,Copemyinae,Democricetodon,species A,45081060  162  085,LM INC M2      BW,Demo sp. A,LM/2,Z0120,000000000000000000,14/04/1995,JCB,"Tucson, AZ",EHL,01/01/1993,,Fossil26,,1989,
